"Asse","Linea d'azione","Beneficiario","Intervento","Importo ammissibile","(di cui) Importo FESR"
"I","I.1.1","RFI","Adeguamento linea ferroviaria tirrenica Battipaglia-Reggio Calabria: Costruzione della nuova SSE a Vibo Pizzo e potenziamento SSE Sambiase e Gallico","4713150,28","3534862,71"
"I","I.1.1","RFI","Adeguamento linea ferroviaria tirrenica Battipaglia-Reggio Calabria: ricostruzione del Ponte Petrace, modifica PRG della stazione di Gioia Tauro e inserimento nel CTC",20070826,"15053119,5"
"I","I.1.1","RFI","Adeguamento linea ferroviaria tirrenica Battipaglia-Reggio Calabria: realizzazione a Reggio Calabria del DCO","6888959,62","5166719,715"
"I","I.1.1","RFI"," Potenziamento tecnologico nodo di Napoli ",48238897,"36179172,75"
"I","I.1.1","RFI"," Raddoppio Bari - S. Andrea Bitetto ","90010908,6","67508181,45"
"I","I.1.1","RFI","Asse Ferroviario Palermo-Catania-Messina. Raddoppio della tratta Bicocca-Catenanuova",135000000,101250000
"I","I.1.2","RFI"," Velocizzazione Catania-Siracusa - Tratta Bicocca-Targia ",75297182,"56472886,5"
"I","I.1.2","RFI","Nodo ferroviario di Palermo: tratta La Malfa/EMS-Carini",17933511,"13450133,25"
"I","I.1.1","RFI","Raddoppio Palermo-Messina - Tratta Fiumetorto-Ogliastrillo","140655736,63","105491802,4725"
"I","I.1.2","RFI"," Metaponto - Sibari - Paola (Bivio S. Antonello): Fase prioritaria ","99661828,67","74746371,5025"
"I","I.1.1","RFI","Nodo di Bari: ACC Bari Parco Nord e ingresso in variante a Bari Centrale ",10058110,"7543582,5"
"I","I.1.1","RFI","SCC Messina-Siracusa ",6336281,"4752210,75"
"I","I.1.1","RFI","SCC Nodo di Palermo",5767680,4325760
"I","I.1.1","RFI","Adeguamento linea ferroviaria tirrenica Battipaglia-Reggio Calabria: ACS e PRG Stazione di Lamezia Terme","16126905,22","12095178,915"
"I","I.1.1","RFI","Itinerario NA-BA, 1^ tratta: Variante alla linea Napoli-Cancello",77500000,58125000
"I","I.1.1","RFI","Itinerario NA-BA, Raddoppio tratta Cancello-Benevento, Primo lotto funzionale Cancello-Frasso Telesino",91500000,68625000
"I","I.1.2","RFI","Interventi di potenziamento delle infrastrutture ferroviarie a rischio idrogeologico nella regione Calabria","2852542,71","2139407,0325"
"I","I.1.2","RFI","Asse Ferroviario Napoli-Bari. “Nodo di Bari – Bari Sud (variante tratta Bari C.le- Bari Torre a Mare)",147000000,110250000
"I","I.2.1","ENAV","4 Flight – Brindisi ACC – WP 1","34085631,56","25564223,67"
"I","I.2.1","ENAV","Tool Deconflicting– Brindisi ACC","4634407,86","3475805,895"
"I","I.2.1","ENAV","Interoperabilità con operatori aeroportuali A-CDM– Napoli","573988,6","430491,45"
"I","I.2.1","ENAV","ARTAS per fallback system – Brindisi ACC","1608695,73","1206521,7975"
"I","I.2.1","ENAV","Completamento e potenziamento Sistemi radio TBT C.A. Palermo",3491143,"2618357,25"
"I","I.2.1","ENAV","Adeguamento Sistemi Meteo Aeroportuali ","6280651,92","4710488,94"
"I","I.2.1","ENAV","Adeguamento delle comunicazioni fonia ground-ground e air-ground al VoIP negli ACC– Brindisi ACC","1687521,95","1265641,4625"
"I","I.2.1","ENAV","Ammodernamento sistemi di registrazione fonia",1500257,"1125192,75"
"II","II.1.1","Autorità Portuale di Taranto","Interventi per il dragaggio di 2,3 Mmc di sedimenti in area Molo Polisettoriale per la realizzazione di un primo lotto della cassa di colmata funzionale all'ampliamento del V sporgente del Porto di Taranto",18045183,"13533887,25"
"II","II.1.1","Autorità Portuale di Augusta","Potenziamento del Porto commerciale di Augusta -Realizzazione di un nuovo terminal containers Progetto unificato già 1° e 2° stralcio",28579339,"21434504,25"
