﻿;;;;;Ministero delle Infrastrutture e dei Trasporti;;;;;;;;;;;;;;;
Programma Operativo Nazionale Infrastrutture e Reti 2014-2020;;;;;;;;;;;;;;;;;;;;
Avanzamento finanziario;;;;;;;;;;;;;;;;;;;;
Dati aggiornati al 12/05/2020;;;;;;;;;;;;;;;;;;;;
Rel.  1.01 del 30/10/2019;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
DATI IDENTIFICATIVI ;;;;;;;;;;SETTORE DI INTERVENTO;;ALTRE INFORMAZIONI;;SPESA;;;;;;
Asse;Obiettivo;Linea di azione;Titolo progetto;Codice locale progetto;CUP;Denominazione Beneficiario;Procedura di attivazione;GP;Tipo Operazione;Codice;Descrizione;Tipo di Aiuto;PGE (SI/NO);Costo Ammesso;Impegni totali;Impegni ammessi;Pagamenti totali;Pagamenti ammessi;Importo DdR (cumulato);Importo certificato ADC
;Codice Azione;Linea di intervento;;Codice dell'operazione (progetto);CUP;Beneficiario;Costo  Totale da Decreto ammissione a cof.to;Costo  Totale da Decreto ammissione a cof.to;Costo  Totale da Decreto ammissione a cof.to;Costo  Totale da Decreto ammissione a cof.to;Costo  Totale da Decreto ammissione a cof.to;;;;;;;;;
;;;;;;;;;;;;;; 1.671.429.285,03 ; 1.524.150.832,76 ; 1.413.276.970,82 ; 815.580.469,33 ; 703.089.172,21 ; 611.999.519,16 ; 493.098.292,04 
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;Potenziamento tecnologico nodo di Napoli;11101;J67I10000020001;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;S; 48.238.896,51 ; 48.238.896,51 ; 48.238.896,51 ; 44.812.634,78 ; 42.755.828,92 ; 36.603.513,81 ; 25.046.538,13 
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;Raddoppio Bari S. Andrea - Bitetto;11102;J71H92000030008;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;2017IT16RFMP003;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;S; 90.010.908,60 ; 90.010.908,60 ; 90.010.908,60 ; 90.010.908,60 ; 79.909.520,69 ; 57.884.521,68 ; 49.182.129,43 
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;Raddoppio Palermo-Messina - Tratta Fiumetorto-Ogliastrillo;11103;J57I09000060007;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;2017IT16RFMP010;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;S; 140.655.736,63 ; 140.655.736,63 ; 140.655.736,63 ; 130.076.462,38 ; 99.475.969,02 ; 99.475.969,02 ; 79.576.817,16 
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;Nodo di Bari: ACC Bari Parco Nord e ingresso in variante a Bari Centrale;11104;J71H98000000001;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 10.058.110,00 ; 10.058.110,00 ; 10.058.110,00 ; 1.241.438,17 ; 1.241.438,17 ; -   ; -   
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;Asse Ferroviario Palermo -Catania -Messina. Raddoppio della tratta Bicocca-Catenanuova;11105;J11H03000180001;RFI SpA;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;2017IT16RFMP012;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 135.000.000,00 ; 135.000.000,00 ; 135.000.000,00 ; 2.531.098,36 ; 2.531.098,36 ; -   ; -   
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;SCC Messina-Siracusa;11106;J47I07000020001;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.60 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ammodernamento tecnologico e laboratoriale;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 6.336.281,00 ; 6.336.281,00 ; 6.336.281,00 ; 1.066.401,02 ; 1.066.401,02 ; -   ; -   
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;Adeguamento linea ferroviaria tirrenica Battipaglia-Reggio Calabria: ACS e PRG Stazione di Lamezia Terme;11107;J61H03000100001;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.60 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ammodernamento tecnologico e laboratoriale;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;S; 15.723.732,59 ; 15.723.732,58 ; 15.723.732,58 ; 13.367.587,82 ; 11.963.855,53 ; 11.963.855,53 ; 10.170.361,18 
